Position,Ship Type,Link,Pilot Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,TIE/ph Phantom,https://meta.listfortress.com/ships/43,"“Whisper”, Imdaar Test Pilot, Sigma Squadron Ace, “Echo”",183,47,39.99,3.7802213344938806,Galactic Empire
2,UT-60D U-wing,https://meta.listfortress.com/ships/14,"Benthic Two Tubes, Blue Squadron Scout, K-2SO, Magva Yarro, Saw Gerrera, Heff Tobber, Partisan Renegade, Bodhi Rook, Cassian Andor",776,186,37.3,3.5208689852081485,Rebel Alliance
3,A/SF-01 B-wing,https://meta.listfortress.com/ships/1,"Blade Squadron Veteran, Blue Squadron Pilot, Braylen Stramm, Ten Numb, Hera Syndulla, Netrem Pollard, Gina Moonsong",371,119,39.95,3.4529702000361273,Rebel Alliance
4,T-65 X-wing,https://meta.listfortress.com/ships/12,"Biggs Darklighter, Blue Squadron Escort, Cavern Angels Zealot, Edrio Two Tubes, Garven Dreis, Red Squadron Veteran, Thane Kyrell, Kullbee Sperado, Leevan Tenza, Wedge Antilles, Luke Skywalker, Biggs Darklighter, Garven Dreis, Jek Porkins, Wedge Antilles, Luke Skywalker, Corran Horn, Wes Janson, Jek Porkins, Luke Skywalker, Jek Porkins",1197,218,33.59,3.339084613206523,Rebel Alliance
5,RZ-2 A-wing,https://meta.listfortress.com/ships/49,"Ronith Blario, Suralinda Javos, Wrobie Tyce, Seftin Vanik, L’ulo L’ampar, Greer Sonnel, Green Squadron Expert, Blue Squadron Recruit, Zizi Tlo, Zari Bangel, Tallissan Lintra, Merl Cobben",639,171,33.57,3.176320086750251,Resistance
6,BTL-A4 Y-wing,https://meta.listfortress.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",788,186,33.43,3.1734617170981347,Rebel Alliance
7,TIE/ln Fighter,https://meta.listfortress.com/ships/13,"Sabine Wren, Ezra Bridger, “Mauler” Mithel, Captain Rex, Iden Versio, “Night Beast”, Valen Rudor, “Howlrunner”, “Night Beast”, “Scourge” Skutu, Academy Pilot, Black Squadron Ace, Gideon Hask, Moff Gideon, Obsidian Squadron Pilot, Seyn Marana, Iden Versio, Del Meeko, “Backstabber”, “Wampa”, “Dark Curse”, ISB Jingoist, Valen Rudor, Magna Tolvan, Yrica Quell, “Mauler” Mithel, “Zeb” Orrelios, “Wampa”",514,168,35.22,3.1446750058437005,Galactic Empire
8,TIE Advanced x1,https://meta.listfortress.com/ships/37,"Maarek Stele, Darth Vader, Storm Squadron Ace, Ved Foslo, Zertik Strom, Tempest Squadron Pilot, Maarek Stele, Darth Vader, Juno Eclipse, Darth Vader",604,186,31.52,2.8893429372946384,Galactic Empire
9,TIE/in Interceptor,https://meta.listfortress.com/ships/38,"Soontir Fel, Saber Squadron Ace, Alpha Squadron Pilot, Turr Phennir, Ciena Ree, Lieutenant Lorrir, Vult Skerris, Commandant Goran, Gideon Hask, Sigma 4, Sigma 5, Sigma 7, Sigma 6, Iden Versio, Second Sister, Nash Windrider",312,113,32.91,2.756456429169185,Galactic Empire
10,Upsilon-class command shuttle,https://meta.listfortress.com/ships/54,"Lieutenant Dormitz, Major Stridan, Starkiller Base Pilot, Lieutenant Tavson, Captain Cardinal, Petty Officer Thanisson",272,124,32.61,2.7151758880946355,First Order
11,T-70 X-wing,https://meta.listfortress.com/ships/50,"C’ai Threnalli, Lieutenant Bastian, Jaycris Tubbs, Temmin Wexley, Joph Seastriker, Red Squadron Expert, Black Squadron Ace, Nien Nunb, Ello Asty, Karé Kun, Poe Dameron, Blue Squadron Rookie, Nimi Chireen, Temmin Wexley, Jessika Pava, Poe Dameron, Zay Versio, Venisa Doza",604,175,29.07,2.638301451166536,Resistance
12,Fang Fighter,https://meta.listfortress.com/ships/21,"Joy Rekkoff, Skull Squadron Pilot, Zealous Recruit, Fenn Rau, Old Teroch, Fenn Rau, Bodica Venj, Dirk Ullodin, Clan Wren Volunteer, Mandalorian Royal Guard, Tor Phun, Kad Solus",364,155,30.07,2.5386338649901683,Scum and Villainy
