Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Alpha Squadron Pilot,https://meta.listfortress.com/pilots/185,TIE/in Interceptor,1,1,87.5,1.0983634419653927,Galactic Empire
2,“Night Beast”,https://meta.listfortress.com/pilots/207,TIE/ln Fighter,1,1,62.5,0.994415379391562,Galactic Empire
3,“Pure Sabacc”,https://meta.listfortress.com/pilots/230,TIE/sk Striker,2,2,50.0,0.8010299956639813,Galactic Empire
4,DBS-32C,https://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,2,2,50.0,0.7385606273598312,Separatist Alliance
5,Barriss Offee,https://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,2,2,50.0,0.7385606273598312,Galactic Republic
6,Obsidian Squadron Pilot,https://meta.listfortress.com/pilots/215,TIE/ln Fighter,2,2,41.66,0.6629435862610413,Galactic Empire
7,Scimitar Squadron Pilot,https://meta.listfortress.com/pilots/226,TIE/sa Bomber,2,2,41.66,0.6629435862610413,Galactic Empire
8,Techno Union Bomber,https://meta.listfortress.com/pilots/311,Hyena-class Droid Bomber,10,7,42.18,0.6104749601543523,Separatist Alliance
9,Black Squadron Ace,https://meta.listfortress.com/pilots/255,T-70 X-wing,4,4,42.5,0.59838104657049,Resistance
10,Zealous Recruit,https://meta.listfortress.com/pilots/101,Fang Fighter,12,6,36.18,0.554402816008909,Scum and Villainy
11,Planetary Sentinel,https://meta.listfortress.com/pilots/232,TIE/sk Striker,2,2,33.33,0.5340199971093208,Galactic Empire
12,Captain Sear,https://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,37,20,36.14,0.5130291132151047,Separatist Alliance
13,Captain Jonus,https://meta.listfortress.com/pilots/223,TIE/sa Bomber,2,2,31.25,0.497207689695781,Galactic Empire
14,Trade Federation Drone,https://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,64,27,33.93,0.4956331629647753,Separatist Alliance
15,Petranaki Arena Ace,https://meta.listfortress.com/pilots/363,Nantex-class Starfighter,13,10,34.55,0.4955845181776155,Separatist Alliance
16,Major Vonreg,https://meta.listfortress.com/pilots/380,TIE/ba Interceptor,3,2,33.33,0.4184241683677687,First Order
17,Cartel Spacer,https://meta.listfortress.com/pilots/132,M3-A Interceptor,6,4,27.5,0.41719281993804896,Scum and Villainy
18,Epsilon Squadron Cadet,https://meta.listfortress.com/pilots/273,TIE/fo Fighter,12,11,27.15,0.4026604806594179,First Order
19,Han Solo,https://meta.listfortress.com/pilots/244,Scavenged YT-1300,3,3,29.16,0.40256161216588504,Resistance
20,Inquisitor,https://meta.listfortress.com/pilots/177,TIE Advanced v1,19,14,26.96,0.4000986423213541,Galactic Empire
21,Heff Tobber,https://meta.listfortress.com/pilots/65,UT-60D U-wing,3,3,29.16,0.39717061883846455,Rebel Alliance
22,Zertik Strom,https://meta.listfortress.com/pilots/184,TIE Advanced x1,2,2,31.25,0.39227265784478316,Galactic Empire
23,Precise Hunter,https://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,2,2,31.25,0.3922726578447831,Separatist Alliance
24,DBS-404,https://meta.listfortress.com/pilots/313,Hyena-class Droid Bomber,19,14,26.97,0.3801838755323488,Separatist Alliance
25,Sunny Bounder,https://meta.listfortress.com/pilots/138,M3-A Interceptor,9,6,25.0,0.37755995872703096,Scum and Villainy
26,Joph Seastriker,https://meta.listfortress.com/pilots/257,T-70 X-wing,2,2,31.25,0.3762874945799765,Resistance
27,“Matchstick”,https://meta.listfortress.com/pilots/356,BTL-B Y-wing,5,5,25.0,0.35960073362090156,Galactic Republic
28,DFS-311,https://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,5,5,22.5,0.3507942077967483,Separatist Alliance
29,Gray Squadron Bomber,https://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,4,4,21.87,0.3504506231029918,Rebel Alliance
30,Chertek,https://meta.listfortress.com/pilots/349,Nantex-class Starfighter,33,17,23.48,0.33631319573674046,Separatist Alliance
31,Mace Windu,https://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,13,9,22.11,0.3352698644995756,Galactic Republic
32,Lieutenant Bastian,https://meta.listfortress.com/pilots/259,T-70 X-wing,9,9,22.22,0.3266412312870267,Resistance
33,Darth Maul,https://meta.listfortress.com/pilots/300,Sith Infiltrator,8,6,20.31,0.3254184357384924,Separatist Alliance
34,Feethan Ottraw Autopilot,https://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,3,3,20.83,0.3046662495622825,Separatist Alliance
35,Del Meeko,https://meta.listfortress.com/pilots/212,TIE/ln Fighter,4,4,18.75,0.3020618523414575,Galactic Empire
36,“Blackout”,https://meta.listfortress.com/pilots/280,TIE/vn Silencer,14,10,21.42,0.2938550730491614,First Order
37,Rear Admiral Chiraneau,https://meta.listfortress.com/pilots/235,VT-49 Decimator,34,24,19.85,0.29335834048233567,Galactic Empire
38,Academy Pilot,https://meta.listfortress.com/pilots/210,TIE/ln Fighter,23,14,18.75,0.29074353518391466,Galactic Empire
39,Baktoid Prototype,https://meta.listfortress.com/pilots/345,Hyena-class Droid Bomber,5,3,16.66,0.2687973094532892,Separatist Alliance
40,Kylo Ren,https://meta.listfortress.com/pilots/281,TIE/vn Silencer,49,24,18.11,0.2611396319540931,First Order
41,Nien Nunb,https://meta.listfortress.com/pilots/260,T-70 X-wing,19,13,17.1,0.2568533256442949,Resistance
42,0-66,https://meta.listfortress.com/pilots/310,Sith Infiltrator,7,4,16.07,0.2549799630093331,Separatist Alliance
43,“Wampa”,https://meta.listfortress.com/pilots/209,TIE/ln Fighter,4,4,15.62,0.25199747761245866,Galactic Empire
44,Vennie,https://meta.listfortress.com/pilots/238,MG-100 StarFortress,8,6,17.18,0.25024450559019484,Resistance
45,Count Dooku,https://meta.listfortress.com/pilots/308,Sith Infiltrator,10,8,16.25,0.24714877713761446,Separatist Alliance
46,Soontir Fel,https://meta.listfortress.com/pilots/187,TIE/in Interceptor,45,20,16.11,0.24213305849349448,Galactic Empire
47,Captain Oicunn,https://meta.listfortress.com/pilots/233,VT-49 Decimator,15,10,17.5,0.23682556968879212,Galactic Empire
48,Cova Nell,https://meta.listfortress.com/pilots/337,Resistance Transport,10,7,16.25,0.23622188188081025,Resistance
49,Red Squadron Veteran,https://meta.listfortress.com/pilots/54,T-65 X-wing,12,5,14.58,0.23363374873532786,Rebel Alliance
50,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,55,26,16.36,0.23292933377423872,Scum and Villainy
51,Jedi Knight,https://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,4,4,15.27,0.23261234372707623,Galactic Republic
52,“Duchess”,https://meta.listfortress.com/pilots/229,TIE/sk Striker,34,20,15.44,0.22916724727955134,Galactic Empire
53,Anakin Skywalker,https://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,15,12,15.0,0.2238202900961012,Galactic Republic
54,Kath Scarlet,https://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,3,3,16.66,0.2237371134703677,Scum and Villainy
55,“Howlrunner”,https://meta.listfortress.com/pilots/205,TIE/ln Fighter,11,9,13.63,0.22267337246500654,Galactic Empire
56,Cassian Andor,https://meta.listfortress.com/pilots/64,UT-60D U-wing,13,10,15.38,0.21726720021264215,Rebel Alliance
57,Darth Vader,https://meta.listfortress.com/pilots/179,TIE Advanced x1,86,31,14.53,0.215752981984034,Galactic Empire
58,Luminara Unduli,https://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,11,9,14.77,0.2147927306198552,Galactic Republic
59,Braylen Stramm,https://meta.listfortress.com/pilots/3,A/SF-01 B-wing,36,19,14.23,0.2114880908228087,Rebel Alliance
60,Nodin Chavdri,https://meta.listfortress.com/pilots/339,Resistance Transport,1,1,12.5,0.2090122322419647,Resistance
61,Karé Kun,https://meta.listfortress.com/pilots/258,T-70 X-wing,1,1,12.5,0.2090122322419647,Resistance
62,Bounty Hunter,https://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,6,6,15.27,0.2062775895571142,Scum and Villainy
63,Jake Farrell,https://meta.listfortress.com/pilots/39,RZ-1 A-wing,26,16,14.42,0.20592965425579945,Rebel Alliance
64,Haor Chall Prototype,https://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,3,2,15.62,0.19613632892239158,Separatist Alliance
65,104th Battalion Pilot,https://meta.listfortress.com/pilots/319,ARC-170 Starfighter,20,13,15.15,0.19492020816948744,Galactic Republic
66,Lieutenant Rivas,https://meta.listfortress.com/pilots/274,TIE/fo Fighter,7,7,12.5,0.18796167824963192,First Order
67,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,10,8,12.5,0.17980036681045078,Galactic Republic
68,Grand Inquisitor,https://meta.listfortress.com/pilots/176,TIE Advanced v1,38,19,11.84,0.17523378285284677,Galactic Empire
69,Plo Koon,https://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,25,19,12.0,0.17260323908715072,Galactic Republic
70,Zeta Squadron Survivor,https://meta.listfortress.com/pilots/279,TIE/sf Fighter,30,20,11.55,0.17181430393472585,First Order
71,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,11,9,13.63,0.1711735234231781,Galactic Empire
72,Poe Dameron,https://meta.listfortress.com/pilots/252,T-70 X-wing,22,14,11.36,0.17015300197680652,Resistance
73,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,52,18,11.77,0.16992841330450698,Separatist Alliance
74,Jessika Pava,https://meta.listfortress.com/pilots/262,T-70 X-wing,13,9,12.5,0.1693062997680905,Resistance
75,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,75,28,11.66,0.16694560934362174,Galactic Republic
76,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,109,30,11.69,0.16544792982058262,Scum and Villainy
77,Skull Squadron Pilot,https://meta.listfortress.com/pilots/100,Fang Fighter,13,8,11.36,0.16451292432335682,Scum and Villainy
78,Anakin Skywalker,https://meta.listfortress.com/pilots/334,Naboo Royal N-1 Starfighter,9,7,11.11,0.16252189748687818,Galactic Republic
79,“Scorch”,https://meta.listfortress.com/pilots/266,TIE/fo Fighter,44,15,11.64,0.16225474638052573,First Order
80,“Backdraft”,https://meta.listfortress.com/pilots/277,TIE/sf Fighter,26,16,11.53,0.15858166132963933,First Order
81,Krassis Trelix,https://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,7,6,10.71,0.1496103118442445,Scum and Villainy
82,Lando Calrissian,https://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,32,16,10.15,0.14754082543420857,Rebel Alliance
83,Separatist Drone,https://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,9,5,10.52,0.1413076506128638,Separatist Alliance
84,Ric Olié,https://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,39,23,9.29,0.13458117867385566,Galactic Republic
85,Lieutenant Tavson,https://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,16,11,8.59,0.12796473424032215,First Order
86,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,20,12,8.12,0.12454236041612336,Rebel Alliance
87,Finn,https://meta.listfortress.com/pilots/344,Resistance Transport Pod,32,11,8.59,0.12033421659633417,Resistance
88,“Recoil”,https://meta.listfortress.com/pilots/283,TIE/vn Silencer,9,4,6.94,0.10807656255328385,First Order
89,Emon Azzameen,https://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,21,14,7.14,0.1052922802010344,Scum and Villainy
90,L’ulo L’ampar,https://meta.listfortress.com/pilots/246,RZ-2 A-wing,32,8,6.64,0.10225103640223522,Resistance
91,First Order Test Pilot,https://meta.listfortress.com/pilots/282,TIE/vn Silencer,10,7,6.57,0.10098496202568047,First Order
92,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,2,2,6.25,0.10012874945799766,Galactic Empire
93,“Broadside”,https://meta.listfortress.com/pilots/357,BTL-B Y-wing,23,15,7.6,0.09996591096075207,Galactic Republic
94,Blue Squadron Recruit,https://meta.listfortress.com/pilots/251,RZ-2 A-wing,13,10,6.81,0.09868455467408936,Resistance
95,Iden Versio,https://meta.listfortress.com/pilots/214,TIE/ln Fighter,28,8,5.8,0.09463087842968097,Galactic Empire
96,Gideon Hask,https://meta.listfortress.com/pilots/213,TIE/ln Fighter,15,9,5.83,0.09380869901627616,Galactic Empire
97,“Quickdraw”,https://meta.listfortress.com/pilots/276,TIE/sf Fighter,24,14,6.77,0.09184747607218524,First Order
98,Koshka Frost,https://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,11,7,6.81,0.09152881914696859,Scum and Villainy
99,Arvel Crynyd,https://meta.listfortress.com/pilots/37,RZ-1 A-wing,18,13,6.25,0.0907200970138308,Rebel Alliance
100,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,59,21,5.93,0.08804021745644441,Rebel Alliance
101,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,43,18,5.81,0.08458611255342209,Rebel Alliance
102,Tallissan Lintra,https://meta.listfortress.com/pilots/247,RZ-2 A-wing,37,18,5.74,0.08413672880266675,Resistance
103,Temmin Wexley,https://meta.listfortress.com/pilots/263,T-70 X-wing,5,5,5.0,0.08129703636381319,Resistance
104,Ten Numb,https://meta.listfortress.com/pilots/4,A/SF-01 B-wing,27,16,5.55,0.08027849895446702,Rebel Alliance
105,Black Sun Assassin,https://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,13,11,5.0,0.06980981216072708,Scum and Villainy
106,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,17,12,5.14,0.06909528504231945,Rebel Alliance
107,Red Squadron Expert,https://meta.listfortress.com/pilots/254,T-70 X-wing,12,8,4.89,0.06753887612774906,Resistance
108,Quinn Jast,https://meta.listfortress.com/pilots/136,M3-A Interceptor,3,3,4.16,0.0667524996386651,Scum and Villainy
109,“Avenger”,https://meta.listfortress.com/pilots/284,TIE/vn Silencer,11,7,4.54,0.06600792048422156,First Order
110,Lothal Rebel,https://meta.listfortress.com/pilots/72,VCX-100 Light Freighter,3,3,4.16,0.06582431652570042,Rebel Alliance
111,Dengar,https://meta.listfortress.com/pilots/116,JumpMaster 5000,17,11,4.41,0.06353587337280601,Scum and Villainy
112,Blue Squadron Escort,https://meta.listfortress.com/pilots/46,T-65 X-wing,20,9,3.96,0.058493082654352525,Rebel Alliance
113,Gold Squadron Trooper,https://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,17,11,3.57,0.05642084273631465,Galactic Republic
114,Tel Trevura,https://meta.listfortress.com/pilots/118,JumpMaster 5000,3,3,4.16,0.055934278367591926,Scum and Villainy
115,Contracted Scout,https://meta.listfortress.com/pilots/115,JumpMaster 5000,3,3,4.16,0.05593427836759192,Scum and Villainy
116,Stalgasin Hive Guard,https://meta.listfortress.com/pilots/314,Nantex-class Starfighter,5,3,3.57,0.05442257490359929,Separatist Alliance
117,“Jag”,https://meta.listfortress.com/pilots/316,ARC-170 Starfighter,3,2,4.16,0.0532814000397012,Galactic Republic
118,Laetin A’shera,https://meta.listfortress.com/pilots/135,M3-A Interceptor,7,5,3.57,0.05144309986215699,Scum and Villainy
119,“Chopper”,https://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,4,4,3.12,0.049368237394275316,Rebel Alliance
120,Saesee Tiin,https://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,4,4,3.12,0.04616003920998945,Galactic Republic
121,Greer Sonnel,https://meta.listfortress.com/pilots/249,RZ-2 A-wing,26,19,2.88,0.0432888440555197,Resistance
122,Zari Bangel,https://meta.listfortress.com/pilots/248,RZ-2 A-wing,17,12,2.94,0.042558188685750765,Resistance
123,Captain Seevor,https://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,9,7,2.77,0.041011006153390164,Scum and Villainy
124,“Mauler” Mithel,https://meta.listfortress.com/pilots/206,TIE/ln Fighter,5,5,2.5,0.03977661517566248,Galactic Empire
125,“Scourge” Skutu,https://meta.listfortress.com/pilots/208,TIE/ln Fighter,5,5,2.5,0.03977661517566248,Galactic Empire
126,Rose Tico,https://meta.listfortress.com/pilots/342,Resistance Transport Pod,6,4,2.08,0.03359966368166115,Resistance
127,Starkiller Base Pilot,https://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,4,4,2.5,0.03138181262758265,First Order
128,Rey,https://meta.listfortress.com/pilots/245,Scavenged YT-1300,11,6,2.27,0.031158398610559076,Resistance
129,Commander Malarus,https://meta.listfortress.com/pilots/265,TIE/fo Fighter,27,2,2.31,0.029600777799834003,First Order
130,Ello Asty,https://meta.listfortress.com/pilots/256,T-70 X-wing,6,5,2.08,0.02875440086899179,Resistance
131,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,7,5,1.78,0.028210421368157323,Rebel Alliance
132,Norra Wexley,https://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,6,6,2.08,0.026151510522985543,Rebel Alliance
133,Omega Squadron Expert,https://meta.listfortress.com/pilots/278,TIE/sf Fighter,20,13,1.53,0.024174867453219794,First Order
134,Squad Seven Veteran,https://meta.listfortress.com/pilots/320,ARC-170 Starfighter,8,6,1.56,0.01998052501488795,Galactic Republic
135,Blue Squadron Scout,https://meta.listfortress.com/pilots/62,UT-60D U-wing,7,5,1.13,0.01754622777670768,Rebel Alliance
136,Phoenix Squadron Pilot,https://meta.listfortress.com/pilots/40,RZ-1 A-wing,5,4,1.38,0.017434340348657026,Rebel Alliance
137,“Sinker”,https://meta.listfortress.com/pilots/301,ARC-170 Starfighter,10,9,1.25,0.01598442001191036,Galactic Republic
138,Serissu,https://meta.listfortress.com/pilots/137,M3-A Interceptor,13,8,0.96,0.015404422993538102,Scum and Villainy
139,Sun Fac,https://meta.listfortress.com/pilots/315,Nantex-class Starfighter,12,9,1.04,0.014377200434495896,Separatist Alliance
140,Guri,https://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,16,13,0.78,0.009990262507443975,Scum and Villainy
141,Garven Dreis,https://meta.listfortress.com/pilots/49,T-65 X-wing,16,11,0.78,0.009806816446119578,Rebel Alliance
142,“Dutch” Vander,https://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,21,12,0.59,0.009190881216370688,Rebel Alliance
143,Cad Bane,https://meta.listfortress.com/pilots/555,Rogue-class Starfighter,6,1,0.0,0.0,Separatist Alliance
144,Han Solo,https://meta.listfortress.com/pilots/566,Modified YT-1300 Light Freighter,6,1,0.0,0.0,Rebel Alliance
145,Garven Dreis,https://meta.listfortress.com/pilots/568,T-65 X-wing,8,1,0.0,0.0,Rebel Alliance
146,Jek Porkins,https://meta.listfortress.com/pilots/569,T-65 X-wing,6,1,0.0,0.0,Rebel Alliance
147,Luke Skywalker,https://meta.listfortress.com/pilots/570,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
148,Darth Vader,https://meta.listfortress.com/pilots/572,TIE Advanced x1,35,1,0.0,0.0,Galactic Empire
149,Sigma 6,https://meta.listfortress.com/pilots/576,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
150,“Backstabber”,https://meta.listfortress.com/pilots/578,TIE/ln Fighter,20,1,0.0,0.0,Galactic Empire
151,“Dark Curse”,https://meta.listfortress.com/pilots/579,TIE/ln Fighter,2,1,0.0,0.0,Galactic Empire
152,“Mauler” Mithel,https://meta.listfortress.com/pilots/580,TIE/ln Fighter,24,1,0.0,0.0,Galactic Empire
153,“Wampa”,https://meta.listfortress.com/pilots/581,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
154,“Pops” Krail,https://meta.listfortress.com/pilots/582,BTL-A4 Y-wing,3,1,0.0,0.0,Rebel Alliance
155,Keo Venzee,https://meta.listfortress.com/pilots/583,RZ-1 A-wing,10,1,0.0,0.0,Rebel Alliance
156,Tycho Celchu,https://meta.listfortress.com/pilots/584,RZ-1 A-wing,12,1,0.0,0.0,Rebel Alliance
157,Corran Horn,https://meta.listfortress.com/pilots/585,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
158,Wes Janson,https://meta.listfortress.com/pilots/586,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
159,Tor Phun,https://meta.listfortress.com/pilots/587,Fang Fighter,1,1,0.0,0.0,Scum and Villainy
160,Lapin,https://meta.listfortress.com/pilots/589,Modified TIE/ln Fighter,4,1,0.0,0.0,Scum and Villainy
161,Durge,https://meta.listfortress.com/pilots/590,Rogue-class Starfighter,8,1,0.0,0.0,Scum and Villainy
162,Doctor Aphra,https://meta.listfortress.com/pilots/591,YV-666 Light Freighter,8,1,0.0,0.0,Scum and Villainy
163,Juno Eclipse,https://meta.listfortress.com/pilots/592,TIE Advanced x1,11,1,0.0,0.0,Galactic Empire
164,Second Sister,https://meta.listfortress.com/pilots/593,TIE/in Interceptor,4,1,0.0,0.0,Galactic Empire
165,Magna Tolvan,https://meta.listfortress.com/pilots/594,TIE/ln Fighter,12,1,0.0,0.0,Galactic Empire
166,Flight Leader Ubbel,https://meta.listfortress.com/pilots/596,TIE/rb Heavy,10,1,0.0,0.0,Galactic Empire
167,“Odd Ball”,https://meta.listfortress.com/pilots/597,ARC-170 Starfighter,2,1,0.0,0.0,Galactic Republic
168,“Wolffe”,https://meta.listfortress.com/pilots/598,ARC-170 Starfighter,19,1,0.0,0.0,Galactic Republic
169,“Jag”,https://meta.listfortress.com/pilots/599,ARC-170 Starfighter,18,1,0.0,0.0,Galactic Republic
170,“Kickback”,https://meta.listfortress.com/pilots/600,V-19 Torrent Starfighter,12,1,0.0,0.0,Galactic Republic
171,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/603,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
172,“Klick”,https://meta.listfortress.com/pilots/605,Nimbus-class V-wing,9,1,0.0,0.0,Galactic Republic
173,“Contrail”,https://meta.listfortress.com/pilots/606,Nimbus-class V-wing,7,1,0.0,0.0,Galactic Republic
174,Poe Dameron,https://meta.listfortress.com/pilots/607,Scavenged YT-1300,17,1,0.0,0.0,Resistance
175,Lando Calrissian,https://meta.listfortress.com/pilots/608,Scavenged YT-1300,2,1,0.0,0.0,Resistance
176,Zay Versio,https://meta.listfortress.com/pilots/610,T-70 X-wing,12,1,0.0,0.0,Resistance
177,Lieutenant Galek,https://meta.listfortress.com/pilots/612,TIE/fo Fighter,10,1,0.0,0.0,First Order
178,Lin Gaava,https://meta.listfortress.com/pilots/614,TIE/fo Fighter,2,1,0.0,0.0,First Order
179,Agent Tierny,https://meta.listfortress.com/pilots/615,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
180,Jul Jerjerrod,https://meta.listfortress.com/pilots/616,TIE/se Bomber,3,1,0.0,0.0,First Order
181,DFS-081,https://meta.listfortress.com/pilots/617,Vulture-class Droid Fighter,6,1,0.0,0.0,Separatist Alliance
182,Haor Chall Prototype,https://meta.listfortress.com/pilots/619,Vulture-class Droid Fighter,4,1,0.0,0.0,Separatist Alliance
183,The Iron Assembler,https://meta.listfortress.com/pilots/620,Vulture-class Droid Fighter,13,1,0.0,0.0,Separatist Alliance
184,Count Dooku,https://meta.listfortress.com/pilots/622,Sith Infiltrator,7,1,0.0,0.0,Separatist Alliance
185,DBS-32C,https://meta.listfortress.com/pilots/623,Hyena-class Droid Bomber,3,1,0.0,0.0,Separatist Alliance
186,DBS-404,https://meta.listfortress.com/pilots/624,Hyena-class Droid Bomber,11,1,0.0,0.0,Separatist Alliance
187,Baktoid Prototype,https://meta.listfortress.com/pilots/625,Hyena-class Droid Bomber,1,1,0.0,0.0,Separatist Alliance
188,DIS-T81,https://meta.listfortress.com/pilots/627,Droid Tri-Fighter,1,1,0.0,0.0,Separatist Alliance
189,Phlac-Arphocc Prototype,https://meta.listfortress.com/pilots/628,Droid Tri-Fighter,3,1,0.0,0.0,Separatist Alliance
190,Volan Das,https://meta.listfortress.com/pilots/629,Droid Tri-Fighter,4,1,0.0,0.0,Separatist Alliance
191,Aurra Sing,https://meta.listfortress.com/pilots/630,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
192,Durge,https://meta.listfortress.com/pilots/631,Rogue-class Starfighter,23,1,0.0,0.0,Separatist Alliance
193,Adi Gallia,https://meta.listfortress.com/pilots/632,Delta-7 Aethersprite,2,1,0.0,0.0,Galactic Republic
194,Gavyn Sykes,https://meta.listfortress.com/pilots/635,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
195,Kit Fisto,https://meta.listfortress.com/pilots/636,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
196,“Sicko”,https://meta.listfortress.com/pilots/637,LAAT/i Gunship,8,1,0.0,0.0,Galactic Republic
197,Hondo Ohnaka,https://meta.listfortress.com/pilots/638,Firespray-class Patrol Craft,3,1,0.0,0.0,Scum and Villainy
198,Blade Squadron Veteran,https://meta.listfortress.com/pilots/1,A/SF-01 B-wing,4,3,0.0,0.0,Rebel Alliance
199,DT-798,https://meta.listfortress.com/pilots/639,TIE/fo Fighter,14,1,0.0,0.0,First Order
200,Blue Squadron Pilot,https://meta.listfortress.com/pilots/2,A/SF-01 B-wing,2,2,0.0,0.0,Rebel Alliance
201,Evaan Verlaine,https://meta.listfortress.com/pilots/17,BTL-A4 Y-wing,1,1,0.0,0.0,Rebel Alliance
202,Gold Squadron Veteran,https://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,3,3,0.0,0.0,Rebel Alliance
203,AP-5,https://meta.listfortress.com/pilots/42,Sheathipede-class Shuttle,1,1,0.0,0.0,Rebel Alliance
204,Fenn Rau,https://meta.listfortress.com/pilots/44,Sheathipede-class Shuttle,1,1,0.0,0.0,Rebel Alliance
205,Biggs Darklighter,https://meta.listfortress.com/pilots/45,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
206,Cavern Angels Zealot,https://meta.listfortress.com/pilots/47,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
207,Jek Porkins,https://meta.listfortress.com/pilots/50,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
208,Kullbee Sperado,https://meta.listfortress.com/pilots/51,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
209,Leevan Tenza,https://meta.listfortress.com/pilots/52,T-65 X-wing,3,1,0.0,0.0,Rebel Alliance
210,Ezra Bridger,https://meta.listfortress.com/pilots/59,TIE/ln Fighter,3,1,0.0,0.0,Rebel Alliance
211,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,4,4,0.0,0.0,Rebel Alliance
212,Partisan Renegade,https://meta.listfortress.com/pilots/67,UT-60D U-wing,1,1,0.0,0.0,Rebel Alliance
213,Saw Gerrera,https://meta.listfortress.com/pilots/68,UT-60D U-wing,3,3,0.0,0.0,Rebel Alliance
214,Hera Syndulla,https://meta.listfortress.com/pilots/70,VCX-100 Light Freighter,2,2,0.0,0.0,Rebel Alliance
215,Airen Cracken,https://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,8,1,0.0,0.0,Rebel Alliance
216,Kavil,https://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
217,Han Solo,https://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,4,3,0.0,0.0,Scum and Villainy
218,Autopilot Drone,https://meta.listfortress.com/pilots/92,Escape Craft,1,1,0.0,0.0,Scum and Villainy
219,L3-37,https://meta.listfortress.com/pilots/93,Escape Craft,4,3,0.0,0.0,Scum and Villainy
220,Old Teroch,https://meta.listfortress.com/pilots/99,Fang Fighter,4,3,0.0,0.0,Scum and Villainy
221,Palob Godalhi,https://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
