Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Horton Salm,https://meta.listfortress.com/pilots/20,BTL-A4 Y-wing,1,1,87.5,1.4789215700249494,Rebel Alliance
2,Outer Rim Smuggler,https://meta.listfortress.com/pilots/36,Modified YT-1300 Light Freighter,1,1,62.5,0.8390141755138789,Rebel Alliance
3,Feethan Ottraw Autopilot,https://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,6,6,45.83,0.6641071293152541,Separatist Alliance
4,Obsidian Squadron Pilot,https://meta.listfortress.com/pilots/215,TIE/ln Fighter,2,2,41.66,0.6629435862610413,Galactic Empire
5,“Night Beast”,https://meta.listfortress.com/pilots/207,TIE/ln Fighter,2,2,37.5,0.5811091072471689,Galactic Empire
6,Zealous Recruit,https://meta.listfortress.com/pilots/101,Fang Fighter,14,8,38.04,0.5746721983464075,Scum and Villainy
7,Cartel Spacer,https://meta.listfortress.com/pilots/132,M3-A Interceptor,7,5,35.77,0.544482645106866,Scum and Villainy
8,Han Solo,https://meta.listfortress.com/pilots/244,Scavenged YT-1300,7,7,37.5,0.5343159130495055,Resistance
9,Captain Sear,https://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,61,34,34.63,0.5018912398956717,Separatist Alliance
10,Black Squadron Ace,https://meta.listfortress.com/pilots/255,T-70 X-wing,5,5,35.41,0.498650872142075,Resistance
11,Barriss Offee,https://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,3,3,33.33,0.4923737515732208,Galactic Republic
12,Techno Union Bomber,https://meta.listfortress.com/pilots/311,Hyena-class Droid Bomber,21,17,32.05,0.4647425297929948,Separatist Alliance
13,Petranaki Arena Ace,https://meta.listfortress.com/pilots/363,Nantex-class Starfighter,21,16,30.3,0.4580867283608157,Separatist Alliance
14,Trade Federation Drone,https://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,110,45,30.49,0.44867935024531486,Separatist Alliance
15,DBS-32C,https://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,4,3,28.12,0.4203262029167777,Separatist Alliance
16,Major Vonreg,https://meta.listfortress.com/pilots/380,TIE/ba Interceptor,3,2,33.33,0.4184241683677687,First Order
17,Sunny Bounder,https://meta.listfortress.com/pilots/138,M3-A Interceptor,12,9,26.04,0.39484030674627096,Scum and Villainy
18,Zertik Strom,https://meta.listfortress.com/pilots/184,TIE Advanced x1,2,2,31.25,0.39227265784478316,Galactic Empire
19,Joph Seastriker,https://meta.listfortress.com/pilots/257,T-70 X-wing,2,2,31.25,0.3762874945799765,Resistance
20,Black Sun Assassin,https://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,17,15,25.0,0.3629737092540678,Scum and Villainy
21,DBS-404,https://meta.listfortress.com/pilots/313,Hyena-class Droid Bomber,23,18,25.54,0.36020537591707563,Separatist Alliance
22,Epsilon Squadron Cadet,https://meta.listfortress.com/pilots/273,TIE/fo Fighter,16,15,23.52,0.34845205643015653,First Order
23,Chertek,https://meta.listfortress.com/pilots/349,Nantex-class Starfighter,62,32,22.78,0.34115335730108715,Separatist Alliance
24,Luminara Unduli,https://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,15,13,23.33,0.3364351396411006,Galactic Republic
25,Planetary Sentinel,https://meta.listfortress.com/pilots/232,TIE/sk Striker,3,3,20.0,0.3204119982655925,Galactic Empire
26,Heff Tobber,https://meta.listfortress.com/pilots/65,UT-60D U-wing,5,5,22.5,0.30905103870161965,Rebel Alliance
27,“Matchstick”,https://meta.listfortress.com/pilots/356,BTL-B Y-wing,12,12,20.83,0.3086154870506937,Galactic Republic
28,Captain Jonus,https://meta.listfortress.com/pilots/223,TIE/sa Bomber,4,4,18.75,0.3037109696467323,Galactic Empire
29,Vennie,https://meta.listfortress.com/pilots/238,MG-100 StarFortress,15,11,20.0,0.2988278855128443,Resistance
30,Partisan Renegade,https://meta.listfortress.com/pilots/67,UT-60D U-wing,4,4,17.5,0.2957843140049899,Rebel Alliance
31,Gray Squadron Bomber,https://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,5,5,18.75,0.2903724085693942,Rebel Alliance
32,Lieutenant Bastian,https://meta.listfortress.com/pilots/259,T-70 X-wing,23,20,20.1,0.2853724812910954,Resistance
33,Mace Windu,https://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,23,18,19.02,0.2802009759830106,Galactic Republic
34,Inquisitor,https://meta.listfortress.com/pilots/177,TIE Advanced v1,40,29,19.17,0.27972308341925917,Galactic Empire
35,Academy Pilot,https://meta.listfortress.com/pilots/210,TIE/ln Fighter,31,22,18.41,0.2749044651278755,Galactic Empire
36,“Pure Sabacc”,https://meta.listfortress.com/pilots/230,TIE/sk Striker,6,5,16.66,0.2670099985546604,Galactic Empire
37,Darth Maul,https://meta.listfortress.com/pilots/300,Sith Infiltrator,16,12,16.4,0.26141087259636997,Separatist Alliance
38,Krassis Trelix,https://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,11,10,18.18,0.2596563383715896,Scum and Villainy
39,“Blackout”,https://meta.listfortress.com/pilots/280,TIE/vn Silencer,21,14,17.85,0.2545259029570214,First Order
40,Rear Admiral Chiraneau,https://meta.listfortress.com/pilots/235,VT-49 Decimator,50,36,17.0,0.2502069192929098,Galactic Empire
41,104th Battalion Pilot,https://meta.listfortress.com/pilots/319,ARC-170 Starfighter,47,28,17.67,0.24766887551537428,Galactic Republic
42,Precise Hunter,https://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,4,4,18.75,0.23536359470686988,Separatist Alliance
43,Poe Dameron,https://meta.listfortress.com/pilots/252,T-70 X-wing,37,25,16.21,0.23432004900565753,Resistance
44,Red Squadron Veteran,https://meta.listfortress.com/pilots/54,T-65 X-wing,12,5,14.58,0.23363374873532786,Rebel Alliance
45,Rose Tico,https://meta.listfortress.com/pilots/342,Resistance Transport Pod,7,5,16.07,0.23328024946413634,Resistance
46,Jedi Knight,https://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,4,4,15.27,0.23261234372707623,Galactic Republic
47,Scimitar Squadron Pilot,https://meta.listfortress.com/pilots/226,TIE/sa Bomber,7,6,14.28,0.23059897832888138,Galactic Empire
48,Kylo Ren,https://meta.listfortress.com/pilots/281,TIE/vn Silencer,72,39,15.45,0.2262274383888881,First Order
49,“Backdraft”,https://meta.listfortress.com/pilots/277,TIE/sf Fighter,33,21,15.9,0.22447376478116662,First Order
50,Kath Scarlet,https://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,3,3,16.66,0.2237371134703677,Scum and Villainy
51,“Broadside”,https://meta.listfortress.com/pilots/357,BTL-B Y-wing,51,28,15.68,0.22173715565509747,Galactic Republic
52,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,75,33,14.66,0.22000144496671353,Separatist Alliance
53,Anakin Skywalker,https://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,47,27,14.62,0.21877486999313928,Galactic Republic
54,Soontir Fel,https://meta.listfortress.com/pilots/187,TIE/in Interceptor,83,35,14.6,0.21736241298460368,Galactic Empire
55,Temmin Wexley,https://meta.listfortress.com/pilots/263,T-70 X-wing,18,15,15.97,0.21666374452422293,Resistance
56,“Duchess”,https://meta.listfortress.com/pilots/229,TIE/sk Striker,53,32,14.38,0.21354360198503633,Galactic Empire
57,Koshka Frost,https://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,17,12,14.7,0.21153913912972144,Scum and Villainy
58,Braylen Stramm,https://meta.listfortress.com/pilots/3,A/SF-01 B-wing,45,25,13.88,0.20973158530758734,Rebel Alliance
59,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,72,38,14.58,0.2090853933451528,Scum and Villainy
60,Nodin Chavdri,https://meta.listfortress.com/pilots/339,Resistance Transport,1,1,12.5,0.2090122322419647,Resistance
61,Karé Kun,https://meta.listfortress.com/pilots/258,T-70 X-wing,1,1,12.5,0.2090122322419647,Resistance
62,Finn,https://meta.listfortress.com/pilots/344,Resistance Transport Pod,54,24,14.81,0.20732063147834945,Resistance
63,Ric Olié,https://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,67,35,13.61,0.2059332703752598,Galactic Republic
64,Plo Koon,https://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,46,32,13.31,0.20125242797046738,Galactic Republic
65,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,143,46,13.46,0.20013060351885428,Galactic Republic
66,Separatist Drone,https://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,13,9,14.37,0.19977488541337446,Separatist Alliance
67,Cova Nell,https://meta.listfortress.com/pilots/337,Resistance Transport,19,15,13.81,0.1996622412087942,Resistance
68,0-66,https://meta.listfortress.com/pilots/310,Sith Infiltrator,9,6,12.5,0.1983177490072591,Separatist Alliance
69,Baktoid Prototype,https://meta.listfortress.com/pilots/345,Hyena-class Droid Bomber,7,5,12.5,0.19811109291354828,Separatist Alliance
70,Haor Chall Prototype,https://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,3,2,15.62,0.19613632892239158,Separatist Alliance
71,Darth Vader,https://meta.listfortress.com/pilots/179,TIE Advanced x1,136,49,13.05,0.19258492675013167,Galactic Empire
72,Lieutenant Rivas,https://meta.listfortress.com/pilots/274,TIE/fo Fighter,7,7,12.5,0.18796167824963192,First Order
73,Bounty Hunter,https://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,7,7,13.75,0.1856498306014028,Scum and Villainy
74,Kanan Jarrus,https://meta.listfortress.com/pilots/71,VCX-100 Light Freighter,1,1,12.5,0.1827997497373695,Rebel Alliance
75,Jake Farrell,https://meta.listfortress.com/pilots/39,RZ-1 A-wing,39,28,12.5,0.18001929655121002,Rebel Alliance
76,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,135,41,12.59,0.1795634650621308,Scum and Villainy
77,“Goji”,https://meta.listfortress.com/pilots/358,BTL-B Y-wing,1,1,12.5,0.17892047051987342,Galactic Republic
78,Alpha Squadron Pilot,https://meta.listfortress.com/pilots/185,TIE/in Interceptor,5,3,14.06,0.17725648027545,Galactic Empire
79,Lando Calrissian,https://meta.listfortress.com/pilots/94,Escape Craft,1,1,12.5,0.17687166849635225,Scum and Villainy
80,Jessika Pava,https://meta.listfortress.com/pilots/262,T-70 X-wing,25,18,13.0,0.17573656483752573,Resistance
81,DFS-311,https://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,10,10,11.25,0.17539710389837415,Separatist Alliance
82,Del Meeko,https://meta.listfortress.com/pilots/212,TIE/ln Fighter,7,7,10.71,0.17260677276654715,Galactic Empire
83,Storm Squadron Ace,https://meta.listfortress.com/pilots/181,TIE Advanced x1,1,1,12.5,0.1702159795021991,Galactic Empire
84,Nien Nunb,https://meta.listfortress.com/pilots/260,T-70 X-wing,30,22,11.25,0.1692079467583326,Resistance
85,“Recoil”,https://meta.listfortress.com/pilots/283,TIE/vn Silencer,12,7,10.41,0.16613390397639968,First Order
86,Skull Squadron Pilot,https://meta.listfortress.com/pilots/100,Fang Fighter,13,8,11.36,0.16451292432335676,Scum and Villainy
87,Omega Squadron Expert,https://meta.listfortress.com/pilots/278,TIE/sf Fighter,33,21,11.05,0.16330038069947658,First Order
88,Captain Oicunn,https://meta.listfortress.com/pilots/233,VT-49 Decimator,23,16,11.95,0.16297429394957638,Galactic Empire
89,Bombardment Drone,https://meta.listfortress.com/pilots/312,Hyena-class Droid Bomber,9,4,9.61,0.16251885384889553,Separatist Alliance
90,Lando Calrissian,https://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,38,22,11.18,0.16158755325756824,Rebel Alliance
91,“Scorch”,https://meta.listfortress.com/pilots/266,TIE/fo Fighter,52,22,11.05,0.15602811991154,First Order
92,Gold Squadron Trooper,https://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,41,30,10.08,0.14632730493312135,Galactic Republic
93,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,24,18,9.89,0.14550463894186502,Galactic Republic
94,“Howlrunner”,https://meta.listfortress.com/pilots/205,TIE/ln Fighter,18,15,9.02,0.14540055178988043,Galactic Empire
95,Zeta Squadron Survivor,https://meta.listfortress.com/pilots/279,TIE/sf Fighter,44,30,9.48,0.14236845788882163,First Order
96,Grand Inquisitor,https://meta.listfortress.com/pilots/176,TIE Advanced v1,51,30,9.31,0.13797728898397849,Galactic Empire
97,“Sinker”,https://meta.listfortress.com/pilots/301,ARC-170 Starfighter,22,19,9.65,0.1373896240198672,Galactic Republic
98,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,25,16,9.0,0.1354179824368734,Rebel Alliance
99,Cassian Andor,https://meta.listfortress.com/pilots/64,UT-60D U-wing,21,16,9.52,0.13449874298877848,Rebel Alliance
100,First Order Test Pilot,https://meta.listfortress.com/pilots/282,TIE/vn Silencer,13,10,8.52,0.13361963923750775,First Order
101,Sun Fac,https://meta.listfortress.com/pilots/315,Nantex-class Starfighter,36,22,8.68,0.13205627978336934,Separatist Alliance
102,Count Dooku,https://meta.listfortress.com/pilots/308,Sith Infiltrator,19,15,8.55,0.13007830375663917,Separatist Alliance
103,“Wampa”,https://meta.listfortress.com/pilots/209,TIE/ln Fighter,9,8,8.33,0.12975934561877092,Galactic Empire
104,L’ulo L’ampar,https://meta.listfortress.com/pilots/246,RZ-2 A-wing,37,13,8.44,0.12359630163609481,Resistance
105,Berwer Kret,https://meta.listfortress.com/pilots/348,Nantex-class Starfighter,8,7,7.81,0.11964679039392619,Separatist Alliance
106,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,31,22,8.46,0.11871663148644238,Rebel Alliance
107,Norra Wexley,https://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,9,9,8.33,0.11683460174858672,Rebel Alliance
108,Lieutenant Tavson,https://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,32,20,7.42,0.11413732526032068,First Order
109,Guri,https://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,26,20,7.69,0.11341991603225961,Scum and Villainy
110,Anakin Skywalker,https://meta.listfortress.com/pilots/334,Naboo Royal N-1 Starfighter,13,10,7.69,0.11251515979860797,Galactic Republic
111,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,20,17,8.75,0.11223491327452569,Galactic Empire
112,Tallissan Lintra,https://meta.listfortress.com/pilots/247,RZ-2 A-wing,59,32,7.41,0.11187473988578801,Resistance
113,Blue Squadron Escort,https://meta.listfortress.com/pilots/46,T-65 X-wing,23,12,6.6,0.10474176648798733,Rebel Alliance
114,“Quickdraw”,https://meta.listfortress.com/pilots/276,TIE/sf Fighter,40,21,6.87,0.10053389523097214,First Order
115,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,4,4,6.25,0.09792309088656931,Galactic Empire
116,Zari Bangel,https://meta.listfortress.com/pilots/248,RZ-2 A-wing,27,19,6.01,0.09569077465011941,Resistance
117,Rey,https://meta.listfortress.com/pilots/245,Scavenged YT-1300,24,18,6.77,0.09312010852159953,Resistance
118,Blade Squadron Veteran,https://meta.listfortress.com/pilots/1,A/SF-01 B-wing,7,6,5.46,0.09243259812655934,Rebel Alliance
119,Emon Azzameen,https://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,25,17,6.0,0.0884455153688689,Scum and Villainy
120,Serissu,https://meta.listfortress.com/pilots/137,M3-A Interceptor,20,12,5.62,0.08658682079791252,Scum and Villainy
121,Iden Versio,https://meta.listfortress.com/pilots/214,TIE/ln Fighter,33,13,4.92,0.08029286654639597,Galactic Empire
122,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,73,32,5.3,0.07833960393457223,Rebel Alliance
123,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,63,30,4.96,0.07522770374244421,Rebel Alliance
124,Gideon Hask,https://meta.listfortress.com/pilots/213,TIE/ln Fighter,19,13,4.6,0.07405949922337592,Galactic Empire
125,Blue Squadron Recruit,https://meta.listfortress.com/pilots/251,RZ-2 A-wing,20,15,5.0,0.0740391574906818,Resistance
126,Ten Numb,https://meta.listfortress.com/pilots/4,A/SF-01 B-wing,37,24,5.06,0.07330023592820362,Rebel Alliance
127,Greer Sonnel,https://meta.listfortress.com/pilots/249,RZ-2 A-wing,45,32,4.44,0.07070437486327438,Resistance
128,Chewbacca,https://meta.listfortress.com/pilots/243,Scavenged YT-1300,3,3,4.16,0.0700517182239828,Resistance
129,“Avenger”,https://meta.listfortress.com/pilots/284,TIE/vn Silencer,11,7,4.54,0.06600792048422156,First Order
130,Arvel Crynyd,https://meta.listfortress.com/pilots/37,RZ-1 A-wing,26,20,4.32,0.06280622100957517,Rebel Alliance
131,Tel Trevura,https://meta.listfortress.com/pilots/118,JumpMaster 5000,3,3,4.16,0.055934278367591926,Scum and Villainy
132,Contracted Scout,https://meta.listfortress.com/pilots/115,JumpMaster 5000,3,3,4.16,0.05593427836759192,Scum and Villainy
133,Patrol Leader,https://meta.listfortress.com/pilots/234,VT-49 Decimator,3,3,3.12,0.05510712479884179,Galactic Empire
134,Laetin A’shera,https://meta.listfortress.com/pilots/135,M3-A Interceptor,7,5,3.57,0.05144309986215699,Scum and Villainy
135,Dengar,https://meta.listfortress.com/pilots/116,JumpMaster 5000,21,13,3.57,0.0514338022541763,Scum and Villainy
136,Quinn Jast,https://meta.listfortress.com/pilots/136,M3-A Interceptor,4,4,3.12,0.05006437472899883,Scum and Villainy
137,Lothal Rebel,https://meta.listfortress.com/pilots/72,VCX-100 Light Freighter,4,4,3.12,0.049368237394275316,Rebel Alliance
138,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,13,11,2.88,0.042401252813061986,Rebel Alliance
139,Red Squadron Bomber,https://meta.listfortress.com/pilots/359,BTL-B Y-wing,13,11,2.77,0.04155755119795469,Galactic Republic
140,“Mauler” Mithel,https://meta.listfortress.com/pilots/206,TIE/ln Fighter,9,9,2.77,0.040742878997898684,Galactic Empire
141,Red Squadron Expert,https://meta.listfortress.com/pilots/254,T-70 X-wing,18,14,2.81,0.038834853773455705,Resistance
142,Vi Moradi,https://meta.listfortress.com/pilots/343,Resistance Transport Pod,5,5,2.5,0.035784094103974685,Resistance
143,Han Solo,https://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,5,4,2.5,0.03537433369927045,Scum and Villainy
144,Blue Squadron Scout,https://meta.listfortress.com/pilots/62,UT-60D U-wing,14,12,2.4,0.03463442998189206,Rebel Alliance
145,“Chopper”,https://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,6,6,2.08,0.03291215826285021,Rebel Alliance
146,Saesee Tiin,https://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,6,6,2.08,0.0307733594733263,Galactic Republic
147,Commander Malarus,https://meta.listfortress.com/pilots/265,TIE/fo Fighter,27,2,2.31,0.029600777799834003,First Order
148,Stalgasin Hive Guard,https://meta.listfortress.com/pilots/314,Nantex-class Starfighter,8,6,1.92,0.029304463409630385,Separatist Alliance
149,Ello Asty,https://meta.listfortress.com/pilots/256,T-70 X-wing,13,11,1.92,0.028350124670948086,Resistance
150,“Jag”,https://meta.listfortress.com/pilots/316,ARC-170 Starfighter,6,4,2.08,0.0266407000198506,Galactic Republic
151,“Scourge” Skutu,https://meta.listfortress.com/pilots/208,TIE/ln Fighter,8,8,1.56,0.02486038448478905,Galactic Empire
152,Captain Seevor,https://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,15,13,1.66,0.024606603692034098,Scum and Villainy
153,Blue Squadron Pilot,https://meta.listfortress.com/pilots/2,A/SF-01 B-wing,4,4,1.78,0.02431656850031416,Rebel Alliance
154,Old Teroch,https://meta.listfortress.com/pilots/99,Fang Fighter,8,7,1.56,0.023929358078785237,Scum and Villainy
155,Squad Seven Veteran,https://meta.listfortress.com/pilots/320,ARC-170 Starfighter,11,9,1.19,0.015223257154200344,Galactic Republic
156,Starkiller Base Pilot,https://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,9,9,1.04,0.013075755261492772,First Order
157,Phoenix Squadron Pilot,https://meta.listfortress.com/pilots/40,RZ-1 A-wing,7,6,0.83,0.010460604209194218,Rebel Alliance
158,Garven Dreis,https://meta.listfortress.com/pilots/49,T-65 X-wing,18,13,0.69,0.008717170174328513,Rebel Alliance
159,“Dutch” Vander,https://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,24,15,0.52,0.008042021064324353,Rebel Alliance
160,DFS-081,https://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,8,1,0.0,0.0,Separatist Alliance
161,Torkil Mux,https://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
162,Palob Godalhi,https://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
163,Kad Solus,https://meta.listfortress.com/pilots/98,Fang Fighter,1,1,0.0,0.0,Scum and Villainy
164,L3-37,https://meta.listfortress.com/pilots/93,Escape Craft,5,4,0.0,0.0,Scum and Villainy
165,Autopilot Drone,https://meta.listfortress.com/pilots/92,Escape Craft,1,1,0.0,0.0,Scum and Villainy
166,Skakoan Ace,https://meta.listfortress.com/pilots/307,Belbullab-22 Starfighter,1,1,0.0,0.0,Separatist Alliance
167,Kavil,https://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
168,Airen Cracken,https://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,8,1,0.0,0.0,Rebel Alliance
169,Hera Syndulla,https://meta.listfortress.com/pilots/70,VCX-100 Light Freighter,5,5,0.0,0.0,Rebel Alliance
170,Saw Gerrera,https://meta.listfortress.com/pilots/68,UT-60D U-wing,4,4,0.0,0.0,Rebel Alliance
171,“Odd Ball”,https://meta.listfortress.com/pilots/317,ARC-170 Starfighter,4,4,0.0,0.0,Galactic Republic
172,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,4,4,0.0,0.0,Rebel Alliance
173,Ezra Bridger,https://meta.listfortress.com/pilots/59,TIE/ln Fighter,3,1,0.0,0.0,Rebel Alliance
174,Ahsoka Tano,https://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,6,6,0.0,0.0,Galactic Republic
175,“Kickback”,https://meta.listfortress.com/pilots/327,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
176,“Axe”,https://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
177,Blue Squadron Protector,https://meta.listfortress.com/pilots/332,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
178,Leevan Tenza,https://meta.listfortress.com/pilots/52,T-65 X-wing,3,1,0.0,0.0,Rebel Alliance
179,Kullbee Sperado,https://meta.listfortress.com/pilots/51,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
180,Anakin Skywalker,https://meta.listfortress.com/pilots/336,BTL-B Y-wing,3,3,0.0,0.0,Galactic Republic
181,Jek Porkins,https://meta.listfortress.com/pilots/50,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
182,Logistics Division Pilot,https://meta.listfortress.com/pilots/340,Resistance Transport,2,2,0.0,0.0,Resistance
183,BB-8,https://meta.listfortress.com/pilots/341,Resistance Transport Pod,21,2,0.0,0.0,Resistance
184,Cavern Angels Zealot,https://meta.listfortress.com/pilots/47,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
185,Biggs Darklighter,https://meta.listfortress.com/pilots/45,T-65 X-wing,7,5,0.0,0.0,Rebel Alliance
186,Fenn Rau,https://meta.listfortress.com/pilots/44,Sheathipede-class Shuttle,2,2,0.0,0.0,Rebel Alliance
187,Separatist Bomber,https://meta.listfortress.com/pilots/346,Hyena-class Droid Bomber,1,1,0.0,0.0,Separatist Alliance
188,AP-5,https://meta.listfortress.com/pilots/42,Sheathipede-class Shuttle,9,8,0.0,0.0,Rebel Alliance
189,Green Squadron Pilot,https://meta.listfortress.com/pilots/38,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
190,Padmé Amidala,https://meta.listfortress.com/pilots/351,Naboo Royal N-1 Starfighter,3,3,0.0,0.0,Galactic Republic
191,Bravo Flight Officer,https://meta.listfortress.com/pilots/353,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
192,“Odd Ball”,https://meta.listfortress.com/pilots/355,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
193,Gold Squadron Veteran,https://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,3,3,0.0,0.0,Rebel Alliance
194,Evaan Verlaine,https://meta.listfortress.com/pilots/17,BTL-A4 Y-wing,1,1,0.0,0.0,Rebel Alliance
195,Gorgol,https://meta.listfortress.com/pilots/362,Nantex-class Starfighter,1,1,0.0,0.0,Separatist Alliance
196,R2-D2,https://meta.listfortress.com/pilots/364,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
197,Leia Organa,https://meta.listfortress.com/pilots/366,Modified YT-1300 Light Freighter,1,1,0.0,0.0,Rebel Alliance
198,Alexsandr Kallus,https://meta.listfortress.com/pilots/367,VCX-100 Light Freighter,1,1,0.0,0.0,Rebel Alliance
199,Morna Kee,https://meta.listfortress.com/pilots/372,VT-49 Decimator,10,1,0.0,0.0,Galactic Empire
200,Zizi Tlo,https://meta.listfortress.com/pilots/374,RZ-2 A-wing,3,3,0.0,0.0,Resistance
201,Jarek Yeager,https://meta.listfortress.com/pilots/377,Fireball,11,1,0.0,0.0,Resistance
202,Kazuda Xiono,https://meta.listfortress.com/pilots/378,Fireball,17,1,0.0,0.0,Resistance
203,R1-J5,https://meta.listfortress.com/pilots/379,Fireball,1,1,0.0,0.0,Resistance
204,“Holo”,https://meta.listfortress.com/pilots/381,TIE/ba Interceptor,4,1,0.0,0.0,First Order
205,“Ember”,https://meta.listfortress.com/pilots/382,TIE/ba Interceptor,2,1,0.0,0.0,First Order
206,Lieutenant LeHuse,https://meta.listfortress.com/pilots/384,TIE/sf Fighter,1,1,0.0,0.0,First Order
207,Captain Phasma,https://meta.listfortress.com/pilots/385,TIE/sf Fighter,6,2,0.0,0.0,First Order
208,“Rush”,https://meta.listfortress.com/pilots/386,TIE/vn Silencer,2,1,0.0,0.0,First Order
209,Gideon Hask,https://meta.listfortress.com/pilots/388,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
210,Jango Fett,https://meta.listfortress.com/pilots/391,Firespray-class Patrol Craft,21,1,0.0,0.0,Separatist Alliance
211,Anakin Skywalker,https://meta.listfortress.com/pilots/392,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
212,Wilhuff Tarkin,https://meta.listfortress.com/pilots/394,Nimbus-class V-wing,2,1,0.0,0.0,Galactic Republic
213,Commander Malarus,https://meta.listfortress.com/pilots/396,Xi-class Light Shuttle,1,1,0.0,0.0,First Order
214,Onderon Oppressor,https://meta.listfortress.com/pilots/402,HMP Droid Gunship,1,1,0.0,0.0,Separatist Alliance
215,“Hawk”,https://meta.listfortress.com/pilots/403,LAAT/i Gunship,7,1,0.0,0.0,Galactic Republic
216,“Hound”,https://meta.listfortress.com/pilots/404,LAAT/i Gunship,1,1,0.0,0.0,Galactic Republic
217,Agent Terex,https://meta.listfortress.com/pilots/406,Xi-class Light Shuttle,2,1,0.0,0.0,First Order
218,Merl Cobben,https://meta.listfortress.com/pilots/410,RZ-2 A-wing,9,1,0.0,0.0,Resistance
219,Wrobie Tyce,https://meta.listfortress.com/pilots/412,RZ-2 A-wing,5,1,0.0,0.0,Resistance
220,Seftin Vanik,https://meta.listfortress.com/pilots/413,RZ-2 A-wing,2,1,0.0,0.0,Resistance
