Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,Quad Phantom,Galactic Empire,https://meta.listfortress.com/ship_combos/160,"TIE/ph Phantom, TIE/ph Phantom, TIE/ph Phantom, TIE/ph Phantom",65,17,44.77,3.6668437374347325
2,BBUX,Rebel Alliance,https://meta.listfortress.com/ship_combos/684,"A/SF-01 B-wing, UT-60D U-wing, T-65 X-wing, A/SF-01 B-wing",40,17,44.63,2.8079407982393896
3,Dreadloks,Scum and Villainy,https://meta.listfortress.com/ship_combos/23,"BTL-A4 Y-wing, Scurrg H-6 bomber, Scurrg H-6 bomber, Scurrg H-6 bomber",26,11,44.86,2.7302176385949917
4,Imperial Aces,Galactic Empire,https://meta.listfortress.com/ship_combos/19,"TIE/ph Phantom, TIE Advanced x1, TIE/in Interceptor",24,10,38.38,2.3605163438035133
5,AX-AX,Resistance,https://meta.listfortress.com/ship_combos/830,"RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing, T-70 X-wing",46,17,32.86,2.327078288382744
6,Darth Phantoms,Galactic Empire,https://meta.listfortress.com/ship_combos/1146,"TIE/ph Phantom, TIE/ph Phantom, TIE/ph Phantom, TIE Advanced x1",10,4,46.65,2.2987961272518245
7,Warden Squadron,Rebel Alliance,https://meta.listfortress.com/ship_combos/662,"BTL-S8 K-wing, BTL-S8 K-wing, BTL-S8 K-wing, BTL-S8 K-wing",14,7,44.36,2.283048005791563
8,5A,Resistance,https://meta.listfortress.com/ship_combos/871,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",21,10,34.76,2.068104051296053
9,Torrential  ,Galactic Republic,https://meta.listfortress.com/ship_combos/1380,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",21,10,36.2,1.8698284119878137
10,NorrHan Farrell,Rebel Alliance,https://meta.listfortress.com/ship_combos/1016,"RZ-1 A-wing, Modified YT-1300 Light Freighter, ARC-170 Starfighter",12,8,39.03,1.849673264289491
11,Rebel Alphabet Swarm,Rebel Alliance,https://meta.listfortress.com/ship_combos/1145,"T-65 X-wing, A/SF-01 B-wing, UT-60D U-wing, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter",7,5,46.1,1.8035813437248975
12,Inferno Squadron,Galactic Empire,https://meta.listfortress.com/ship_combos/51,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",18,11,34.64,1.7981949110436914
13,Phantom Palp Defender,Galactic Empire,https://meta.listfortress.com/ship_combos/822,"TIE/ph Phantom, TIE/D Defender, Lambda-class T-4a Shuttle",6,4,48.16,1.7261566424099264
14,Tavson and Friends,First Order,https://meta.listfortress.com/ship_combos/737,"TIE/sf Fighter, Upsilon-class command shuttle, TIE/vn Silencer",14,9,36.73,1.6864132650556327
15,ABUX,Rebel Alliance,https://meta.listfortress.com/ship_combos/1325,"UT-60D U-wing, RZ-1 A-wing, A/SF-01 B-wing, T-65 X-wing",8,7,38.66,1.6579119414846444
16,XXUY,Rebel Alliance,https://meta.listfortress.com/ship_combos/594,"BTL-A4 Y-wing, T-65 X-wing, UT-60D U-wing, T-65 X-wing",15,7,32.44,1.6543038486225154
17,Hatchetman,Galactic Empire,https://meta.listfortress.com/ship_combos/1495,"Alpha-class Star Wing, TIE Advanced x1, Lambda-class T-4a Shuttle",21,6,29.74,1.593770855340958
18,Vader's Inferno,Galactic Empire,https://meta.listfortress.com/ship_combos/162,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1",8,5,33.66,1.5432878670369645
19,Drone infiltrator,Separatist Alliance,https://meta.listfortress.com/ship_combos/1392,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",9,4,31.95,1.5326997878074278
20,BUXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/1279,"UT-60D U-wing, A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",10,7,34.55,1.5031691985941644
21,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1235,"Kihraxz Fighter, Fang Fighter, Lancer-class Pursuit Craft",14,8,30.48,1.4837896539405067
22,Arc 77,Galactic Republic,https://meta.listfortress.com/ship_combos/1385,"ARC-170 Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",22,17,32.84,1.4704028992507014
23,BUXY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1180,"T-65 X-wing, A/SF-01 B-wing, UT-60D U-wing, BTL-A4 Y-wing",12,7,33.97,1.4464470646259922
